"MAPPING FOR STAGES (CIVIL AND CRIMINAL)","","",""
"Purpose of Hearing/Stages","Count","Nature of Case","Cleaned Up Stages"
"STAY EXTENDED","2","Criminal","Orders"
"STAYED.CALL ON","17","Criminal","Orders"
"STAYING THE PROCEEDINGS UNTILL FURTHER ORDERS.","1","Criminal","Orders"
"STEPS AND NOTICE TO SURETIES","4","Criminal","Notice/Warrants/Summons"
"STEPS U/S 82 CRPC","522","Criminal","Notice/Warrants/Summons"
"STEPS U/S 83 CRPC","49","Criminal","Notice/Warrants/Summons"
"TAKE STEPS TO ISSUE NOTICE","8","Criminal","Notice/Warrants/Summons"
"TAKE STEPS TO ISSUE S/S","19","Criminal","Notice/Warrants/Summons"
"TIME GRANTED TO PAY BALANCE","1","Criminal","Others"
"TRANSFERED TO","10","Criminal","Orders"
"TRANSFERED TO LP CASE","1","Criminal","Orders"
"1","34","Criminal","NA"
"118","1","Criminal","NA"
"14","12","Criminal","NA"
"15","261","Criminal","NA"
"19","129","Criminal","NA"
"2","71","Criminal","NA"
"21","25","Criminal","NA"
"22","281","Criminal","NA"
"23","1149","Criminal","NA"
"24","73","Criminal","NA"
"29","12","Criminal","NA"
"3","43","Criminal","NA"
"313 CR.P.C STATEMENT","3","Criminal","Evidence"
"313 CR.PC  STATEMENT ACCUESED","16","Criminal","Evidence"
"313 CRPC","196","Criminal","Evidence"
"4","2438","Criminal","NA"
"437 A CR. PC.","26","Criminal","For Bail"
"5","40","Criminal","NA"
"6","887","Criminal","NA"
"7","2591","Criminal","NA"
"8","29","Criminal","NA"
"A","3215","Criminal","Others"
"ACCUESED NOT PRESENT","1","Criminal","Others"
"ACCUSED EVIDANCE 313 CR.PC","2","Criminal","Evidence"
"ACCUSED EXAMINATION 313 CR.P.C.","386","Criminal","Evidence"
"ACCUSED EXAMMINATION","4","Criminal","Evidence"
"ACKNOWLEDGEMENT ( DORMANT CASE	 )","38","Criminal","Others"
"ADESH","82","Criminal","Orders"
"ADJOURNED SINE DIE","1","Criminal","Others"
"ADMISSION HEARING ( DORMANT CASE	 )","7","Criminal","Admission"
"ADMISSION HEARING ( SINEDIE CASE )","11","Criminal","Admission"
"AFTER ARGUMENT CHARGE","2163","Criminal","Framing of Charges"
"AGRIM ADESH","313","Criminal","Orders"
"AMENDMENT PETITION","1","Criminal","Others"
"AMOUNT FOR PAYMENT","12","Criminal","Others"
"ANURODH PATRA","15","Criminal","Others"
"APPEAL HEARING I/D ARGUMENT.","10","Criminal","Arguments"
"APPEAL HEARING.","221","Criminal","Hearing"
"APPEAL HEARING/ARGUMENT","293","Criminal","Arguments"
"APPEARANCE AND CHARGE.","104","Criminal","Framing of Charges"
"APPEARANCE OF ACCUSED AND BAILOR","74","Criminal","Appearance"
"APPEARANCE OF ACCUSED, BAILOR/CC","10","Criminal","Appearance"
"APPEARANCE OF ACCUSED/CC","8","Criminal","Appearance"
"APPEARANCE OF BAILOR","23","Criminal","Appearance"
"APPEARANCE OF BAILOR.","19","Criminal","Appearance"
"APPEARANCE OF I/O","1","Criminal","Appearance"
"APPEARANCE/S.D.","2","Criminal","Appearance"
"APPEARENCE AND C.C","37","Criminal","Appearance"
"APPEARENCE AND RECORD","241","Criminal","Appearance"
"APPEARENCE OF ACCUSED","1924","Criminal","Appearance"
"APPEARENCE OF DEFENDANT","2","Criminal","Appearance"
"APPEARENCE/WS","1","Criminal","Appearance"
"APPEREANCE AND WRITTEN STATEMENT","2","Criminal","Appearance"
"APPEREANCE OF ACCUESED","1","Criminal","Appearance"
"APPEREANCE OF ACCUSED","4308","Criminal","Appearance"
"APPERENCE OF ACCUSED","980","Criminal","Appearance"
"APPOINTMENT OF ADVOCATE","535","Criminal","Others"
"APPROVAL OF DRAFT KABALA.","320","Criminal","Others"
"ARGUMENT I/D JUDGMENT.","461","Criminal","Arguments"
"ARGUMENT.","7459","Criminal","Arguments"
"ARGUMENT. ( DORMANT CASE	 )","2","Criminal","Arguments"
"ARGUMENT/JUDGMENT","13","Criminal","Arguments"
"ASSESMENT OF COURT FEE.","1","Criminal","Others"
"AWAITING FOR NOTICE/SUMMON","8","Criminal","Notice/Warrants/Summons"
"AWAITING FOR NOTICE/SUMMONS","1","Criminal","Notice/Warrants/Summons"
"AWAITING ORDER FROM HIGH COURT ORDER","3","Criminal","Orders"
"AWAITING ORDER FROM HIGHCOURT","51","Criminal","Orders"
"AWAITING ORDER FROM HIGHCOURT ORDER","49","Criminal","Orders"
"AWAITING RECOURDS","4","Criminal","Notice/Warrants/Summons"
"AWATING ORDER FORM HIGHER COURTS","1","Criminal","Orders"
"AWATION REPORT","26","Criminal","Others"
"BACHAO EVIDENCE","24","Criminal","Evidence"
"BAIL ORDER","2","Criminal","For Bail"
"BEFORE CHARGE ARGUMENT","557","Criminal","Framing of Charges"
"BEFORE CHARGE EVIDENCE","93","Criminal","Evidence"
"C.C/COPY/APPEARANCE","13","Criminal","Appearance"
"C.W.(COURT WITNESS)","2","Criminal","Evidence"
"C/D AND SHOW CAUSE","2","Criminal","Others"
"CALLED FOR BY THE HIGHER COURT","25","Criminal","Orders"
"CASE DIARY (C/D)","652","Criminal","Others"
"CASE DIARY AND INJURY REPORT","44","Criminal","Others"
"CASE DIARY AND N/O.","231","Criminal","Others"
"CERTIFICATE","9","Criminal","Others"
"CHARGED NOT FRAMED","343","Criminal","Framing of Charges"
"CHEK REPORT","1","Criminal","Others"
"COMPROMISE I/D JUDGMENT.","1","Criminal","ADR"
"COMPROMISE PROCESS","444","Criminal","ADR"
"CONSIDERATION ON KHATMA","24","Criminal","Others"
"COPY SUBMISSION","281","Criminal","Others"
"COPY.","37532","Criminal","Others"
"COPY. ( DORMANT CASE	 )","13","Criminal","Others"
"COPY1","4","Criminal","Others"
"CROSS-EXAMINATION.","1753","Criminal","Evidence"
"CROSS AND FURTHER EVIDENCE.","1","Criminal","Evidence"
"CROSS EXAMINATION OF CLAIMANT SIDE","6","Criminal","Evidence"
"CROSS EXAMINATION OF OPPOSITE PARTY","2","Criminal","Evidence"
"CROSS EXAMINATION OF PLAINTIFF/CLAIMANT WITNESS ( DORMANT CASE	 )","1","Criminal","Evidence"
"CROSS OF PWS.","1","Criminal","Evidence"
"DATE REPORT","5","Criminal","Others"
"DECREE","24","Criminal","Final Order/Judgment"
"DEFENCE EVIDANCE","6","Criminal","Evidence"
"DEFENDANT EVIDENCE HONA","7","Criminal","Evidence"
"DEFENDANTWITNESS","5","Criminal","Evidence"
"DEFENDENT EVIIDENC","26","Criminal","Evidence"
"DEPOSITING EXECUTION COST","1","Criminal","Others"
"DW AND ARGUMENT","4","Criminal","Evidence"
"E.O.","53","Criminal","Others"
"ENQUARY","166","Criminal","Others"
"ENQUIRY REPORT","12","Criminal","Others"
"ENQUIRY.","4267","Criminal","Others"
"ENQUIRY. ( DORMANT CASE	 )","1","Criminal","Others"
"EVIDANCE LIST","3","Criminal","Evidence"
"EVIDENCE 1ST PARTY","24","Criminal","Evidence"
"EVIDENCE AND R/D","41","Criminal","Evidence"
"EVIDENCE AND R/D ( DORMANT CASE	 )","2","Criminal","Evidence"
"EVIDENCE CLAIMANT SIDE( AFFIDAVITE)","1","Criminal","Evidence"
"EVIDENCE IN AFFIDAVIT OF DEFENDENT","1","Criminal","Evidence"
"EVIDENCE IN AFFIDAVIT OF PALINTIFF","3","Criminal","Evidence"
"EVIDENCE OF E.O","118","Criminal","Evidence"
"EVIDENCE OF I/O AND M/O.","456","Criminal","Evidence"
"EVIDENCE OF IO","455","Criminal","Evidence"
"EVIDENCE OF PWS.","10","Criminal","Evidence"
"EX-PARTE ARGUEMENT","1","Criminal","Arguments"
"EX-PARTE EVIDENCE/ARGUMENT","98","Criminal","Evidence"
"EX-PARTE HEARING.","38","Criminal","Hearing"
"EX-PARTE JUDGMENT.","1","Criminal","Final Order/Judgment"
"EX-PARTY JUDGEMENT","3","Criminal","Final Order/Judgment"
"EX-PARTY ORDER","16","Criminal","Orders"
"EXAMINATION OF  STATEMENT","34","Criminal","Evidence"
"EXAMINATION OF AQUSED","784","Criminal","Evidence"
"EXAMINATION OF E.O","61","Criminal","Evidence"
"EXAMINATION OF PROCESS SERVER.","72","Criminal","Evidence"
"EXAMINATION OF PWS.","1","Criminal","Evidence"
"F.F. (REPORT IN FINAL FORM)","866","Criminal","Others"
"F.S.L. REPORT","132","Criminal","Evidence"
"FAUTI PRATIVEDAN","34","Criminal","Others"
"FILING EVIDENCE ON AFFIDAVIT.","2","Criminal","Evidence"
"FINAL DEED.","1","Criminal","Others"
"FOR  ORDER","25","Criminal","Orders"
"FOR ACCUSED EVIDANCE/EXAMINATION OF ACCUSED/313 CR.PC","2209","Criminal","Evidence"
"FOR ACCUSED EVIDANCE/EXAMINATION OF ACCUSED/313CR.PC","1437","Criminal","Evidence"
"FOR ACCUSED EVIDENCE/EXAMINATION OF ACCUSED/313 CR.PC","90","Criminal","Evidence"
"FOR ADDUCING EVIDENCE.","1","Criminal","Evidence"
"FOR ADMISSION/DENIAL","6","Criminal","Admission"
"FOR ADVACE ACTION","4","Criminal","Others"
"FOR ADVOCATE","4","Criminal","Others"
"FOR AMENDMENT APPLICATION","17","Criminal","Application/Objections"
"FOR APPEARACE OF PARTIES/ ADVOCATED","8","Criminal","Appearance"
"FOR APPEARANCE OF PARTIES/ADVOCATE","7062","Criminal","Appearance"
"FOR APPEARENCE OF PARTIES/ADVOCATE","3","Criminal","Appearance"
"FOR ASSUANCE OF PROCESS/SERVICE","10","Criminal","Notice/Warrants/Summons"
"FOR ASSURANCE OF PROCESS/SERVICE","7","Criminal","Notice/Warrants/Summons"
"FOR BALEANCE AMOUT","8","Criminal","Others"
"FOR CLARIFICATION.","2","Criminal","Others"
"FOR COMMMISSIONER,S REPORT","1","Criminal","Evidence"
"FOR COMPLAINCE","1","Criminal","Orders"
"FOR COPY","2007","Criminal","Others"
"FOR DEATH REPORT","865","Criminal","Others"
"FOR DEFENDANT EVIDENCE","736","Criminal","Evidence"
"FOR EVIDANCE BEFORE CHARGE","151","Criminal","Evidence"
"FOR EVIDENCE/EXAMINATION OF  WITNESS","7057","Criminal","Evidence"
"FOR EVIDENCE/EXAMINATION OF WITNESS","7900","Criminal","Evidence"
"FOR EVIDENCE/EXAMINATION OF WITNESSES","9325","Criminal","Evidence"
"FOR EX-PARTY EVIDANCE","10","Criminal","Evidence"
"FOR EXAMATION OF ACCUSED U/S 313 CR.P.C","17","Criminal","Evidence"
"FOR EXAMINATION OF ACCUESED U/S 313 CRPC","2","Criminal","Evidence"
"FOR EXAMINATION OF ACCUSED U/S313 CR.P.C","595","Criminal","Evidence"
"FOR EXAMINATION OF WITNESSSES","107","Criminal","Evidence"
"FOR FRESH STEPS.","15","Criminal","Notice/Warrants/Summons"
"FOR FURNISHING ADDRESS.","6","Criminal","Notice/Warrants/Summons"
"FOR FURNISHING CORRECT PARTICULARS.","2","Criminal","Others"
"FOR FURTHER ORDER","1013","Criminal","Orders"
"FOR KURKI WARRANT","540","Criminal","Notice/Warrants/Summons"
"FOR MIDIATION AND COUNSELLING/SECTION 89 CPC","9","Criminal","ADR"
"FOR MIDIATION AND COUNSELLING/SECTION 89CPC","10","Criminal","ADR"
"FOR ORIGIONAL RECORD","502","Criminal","LCR"
"FOR PLANTIFF EVIDENCE","1290","Criminal","Evidence"
"FOR PRODUCING DOCUMENT","14","Criminal","Others"
"FOR PRODUCTION OF SEIZED MATERIALS.","1","Criminal","Others"
"FOR RECORDING PRE-TRIAL STATEMENT/EVIDANCE","5","Criminal","Evidence"
"FOR RECORDING PRETRAIL STATEMENT/EVIDENCE","11","Criminal","Evidence"
"FOR RECORDS AND CROSS.","5","Criminal","Evidence"
"FOR RECOVERY OF FINE","2694","Criminal","Others"
"FOR REORT","666","Criminal","Others"
"FOR REPLY OF APPLICATION","149","Criminal","Application/Objections"
"FOR SECTION 89 CPC/COUNSELING","3","Criminal","ADR"
"FOR SETTLING DATE","44","Criminal","ADR"
"FOR STEP","289","Criminal","Notice/Warrants/Summons"
"FRAMING CHARGE/PLEA","5287","Criminal","Framing of Charges"
"FURTHER CROSS EXAMINATION.","1","Criminal","Evidence"
"FURTHER DWS","1","Criminal","Evidence"
"FURTHER ENQUERY","14","Criminal","Others"
"FURTHER ORDER STEPS NOT TAKEN","27","Criminal","Orders"
"FURTHER PROSECUTION WITNESS","114","Criminal","Evidence"
"FURTHER PWS","19","Criminal","Evidence"
"FURTHER STATEMENT.","45","Criminal","Evidence"
"HEARING AND N/O.","1","Criminal","Hearing"
"HEARING ARGUMENT ON CHARGE","4","Criminal","Framing of Charges"
"HEARING ON ARGUMENT.","45","Criminal","Arguments"
"HEARING ON C.C.","150","Criminal","Hearing"
"HEARING ON LAW POINTS.","27","Criminal","Hearing"
"HEARING ORGUMENT ON CHARGE","2","Criminal","Framing of Charges"
"I.O","252","Criminal","Others"
"I.O.","137","Criminal","Others"
"IN WAIT OF IMPRISIONMENT WARRANT","1","Criminal","Notice/Warrants/Summons"
"INQUIRY REPORT","10","Criminal","Others"
"INTERIM HEARING/HEARING APPLICATIONS/BAILS","1","Criminal","Hearing"
"INVESTIGATION OFFICER (IO)","256","Criminal","Others"
"ISSUE KURKI WARRANT","79","Criminal","Notice/Warrants/Summons"
"ISSUE/STEPS","20","Criminal","Notice/Warrants/Summons"
"ISSUES NOT FRAMED","4","Criminal","Framing of Charges"
"JAWAB","118","Criminal","Others"
"JUDGMENT AND R/D.","12","Criminal","Final Order/Judgment"
"KURKI WARANT REPORT","4","Criminal","Notice/Warrants/Summons"
"LCR AND APPEAL HEARING.","7","Criminal","LCR"
"LCR.","211","Criminal","LCR"
"M.O","40","Criminal","Others"
"M.O.","19","Criminal","Others"
"M.O. AND I.O.","96","Criminal","Others"
"MO AND IO","8","Criminal","Others"
"MUL ABHILEKH","96","Criminal","Others"
"N/O ON THE REPORT OF THE BAILIFT OF THE COURT.","108","Criminal","Notice/Warrants/Summons"
"NAZIR REPORT","2","Criminal","Notice/Warrants/Summons"
"NAZIRS REPORT","4","Criminal","Notice/Warrants/Summons"
"NECESSARY STEP ( DORMANT CASE	 )","211","Criminal","Notice/Warrants/Summons"
"NEXT DATE","2070","Criminal","Others"
"NOTIC REPORT","12","Criminal","Notice/Warrants/Summons"
"OBJECTION AND OBJECTION HEARING","352","Criminal","Application/Objections"
"OFFENCE EXPLAIN","66","Criminal","Others"
"OFFENCE EXPLAIN.","2852","Criminal","Others"
"OFFENCE EXPLAIN. ( DORMANT CASE	 )","8","Criminal","Others"
"ORDER COMPLAINCE","660","Criminal","Orders"
"ORDER HONA","82","Criminal","Orders"
"ORDER JUDGEMENT NOT READY","55","Criminal","Final Order/Judgment"
"ORIGINAL DOCUMENT","164","Criminal","Others"
"ORIGINAL RECORD","119","Criminal","LCR"
"OTHER","2","Criminal","Others"
"PARESENCE AND REPLY","1","Criminal","Others"
"PERSONNEL APPEARANCE.","1","Criminal","Appearance"
"PLAINTIFF /CLAIMANT EVIDENCE","1","Criminal","Evidence"
"PLAINTIFF WITNESS","4","Criminal","Evidence"
"PLANTIFF EVIDENCE HONA","4","Criminal","Evidence"
"PLANTIFF WITNESS ( DORMANT CASE	 )","2","Criminal","Evidence"
"POSSESSION WARRANT","39","Criminal","Notice/Warrants/Summons"
"PRASENT OF PROPARTY","1","Criminal","Others"
"PRE-COUNCELLIN  FOR COMPROMISE","168","Criminal","ADR"
"PRE-COUNCELLING FOR COMPROMISE","9","Criminal","ADR"
"PRECOUNSLING","44","Criminal","ADR"
"PRESENCE  WRITTEN STATEMENT","15","Criminal","Application/Objections"
"PRESENCE OF BOTH SIDES","1","Criminal","Others"
"PRESIDING OFFICER NOT AVILABLE","1","Criminal","Others"
"PRIMARY ARGUMENT","543","Criminal","Arguments"
"PROCLAMATION AND ATTACHMENT (P AND A)","17","Criminal","Others"
"PROCLAMATION AND ATTACHMENT (P/A)","38","Criminal","Others"
"PRODUCING DOCUMENTS","594","Criminal","Others"
"PRODUCTION OF ACCD. AND EVIDENCE.","26","Criminal","Evidence"
"PRODUCTION OF ACCUSED AND ARGUMENT","9","Criminal","Arguments"
"PRODUCTION OF ACCUSED AND PW","191","Criminal","Evidence"
"PRODUCTION OF COPY OF VIDEO DISC. AND W/S..","3","Criminal","Others"
"PRODUCTION OF DOCUMENT","1","Criminal","Others"
"PRODUCTION OF DOCUMENTARY PROOF.","10","Criminal","Others"
"PRODUCTION OF ORDER.","50","Criminal","Orders"
"PRODUCTION OF SEIZED ARTICLE","1","Criminal","Others"
"PROPER ORDER ( SINEDIE CASE )","1","Criminal","Orders"
"PUT-UP","38","Criminal","Others"
"PUT UP FOR ORDER","3","Criminal","Others"
"PW AND I.O.","90","Criminal","Evidence"
"PW AND M.O.","184","Criminal","Evidence"
"PW, MO AND IO","32","Criminal","Evidence"
"R/D AND ARGUMENT.","12","Criminal","Arguments"
"R/D AND EVIDENCE.","2","Criminal","Evidence"
"R/D AND S/D.","22","Criminal","Others"
"RAJINAMA / LOK ADALAT","1781","Criminal","ADR"
"RE-EXAMINATION AND RE-CROSS","8","Criminal","Evidence"
"RE EVIDENCE EXAMINATION","98","Criminal","Evidence"
"RECORDS AND EVIDENCE.","7","Criminal","Evidence"
"RELEASE ORDER","17","Criminal","Orders"
"REPLY AND ARGUMENT.","249","Criminal","Arguments"
"REPLY TO SHOWCAUSE.","23","Criminal","Others"
"REPLY, ARGUMENT","2","Criminal","Arguments"
"REPORT ON B/W/A.","3","Criminal","Others"
"REPORT ON W/A.","81","Criminal","Others"
"RETURN","2024","Criminal","Others"
"RETURN AND N/O.","16","Criminal","Others"
"RETURN OF DISTRESS WARRANT WITH REPORT.","4","Criminal","Notice/Warrants/Summons"
"RETURN OF P AND A WITH REPORT.","23","Criminal","Others"
"RETURN OF P AND A, W/A WITH REPORT.","7","Criminal","Others"
"REVISION HEARING","6","Criminal","Hearing"
"ROKAD PAID","136","Criminal","Others"
"S.D. AND N.O.","57","Criminal","Others"
"S.R./APPEARANCE","10","Criminal","Appearance"
"S/D","946","Criminal","Others"
"S/D AND ARGUMENT","39","Criminal","Arguments"
"S/D AND ARGUMENT.","3331","Criminal","Arguments"
"S/D AND ARGUMENT. ( DORMANT CASE	 )","2","Criminal","Arguments"
"S/D AND R/D.","10","Criminal","Others"
"S/R AND A/D","7","Criminal","Notice/Warrants/Summons"
"S/R AND LCR.","684","Criminal","Notice/Warrants/Summons"
"S/R AND N/O","57","Criminal","Notice/Warrants/Summons"
"S/R AND OBJECTION","93","Criminal","Notice/Warrants/Summons"
"S/R, W/S IF ANY AND POWER.","277","Criminal","Notice/Warrants/Summons"
"S/R,W/S,N/O,POWER IF ANY.","24","Criminal","Notice/Warrants/Summons"
"SD/ARGUMENT","200","Criminal","Arguments"
"SECTION 89 CPC/COUNCILING","1","Criminal","ADR"
"SERVICE REPORT/WS","2","Criminal","Notice/Warrants/Summons"
"SERVICE RETURN AND OBJECTION HEARING.","43","Criminal","Notice/Warrants/Summons"
"SETALMENT","1614","Criminal","ADR"
"SETTELING","61","Criminal","ADR"
"SETTLING EVIDENCE DATE","7","Criminal","Evidence"
"STATEMENT DEFENCE AND ARGUMENT","181","Criminal","Evidence"
"STATEMENT OF ACCUSED U/S 313 CR.P.C.","8","Criminal","Evidence"
"STATEMENT OF DEFENCE","4248","Criminal","Evidence"
"STATEMENT OF DEFENCE ( DORMANT CASE	 )","1","Criminal","Evidence"
"STATEMENT OF HEADMASTER","4","Criminal","Evidence"
"STATEMENT U/S 313 CRPC NOT PREPARED","16","Criminal","Evidence"
"STAY BY HIGH COURT /SUPREME COURT","1","Criminal","Orders"
"STAY ORDER  BY UPPER COURT","26","Criminal","Orders"
"STEPS BEFORE PEREMPTORY HEARING (SBPH)","9","Criminal","Hearing"
"STEPS FOR SUBSTITUTION.","2","Criminal","Others"
"STEPS NOT TAKEN","29","Criminal","Notice/Warrants/Summons"
"STEPS/REPORT.","69","Criminal","Notice/Warrants/Summons"
"SUBMISSION OF C.C OF ORDER.","8","Criminal","Orders"
"SUBMISSION OF DRAFTS AND OTHERS","2","Criminal","Others"
"SUBMISSION OF POSTAL RECEIPT/REGD. AD/SR/WS","21","Criminal","Notice/Warrants/Summons"
"SUBMIT DECREE MONEY","63","Criminal","Others"
"SUBMIT MAINTANANCE MONEY","6851","Criminal","Others"
"SUMMONS/NOTICE","1509","Criminal","Notice/Warrants/Summons"
"TO PRESENT THE DOCUMENT","17","Criminal","Others"
"TRAIL PROGRAM","350","Criminal","Others"
"VOKALATNAMA","50","Criminal","Others"
"W/S AND VOKALATNAMA.","20","Criminal","Application/Objections"
"WAITING","176","Criminal","Others"
"WAITING FOR HIGHCOURT ORDER","15","Criminal","Orders"
"WAITING FOR ORDER","47","Criminal","Orders"
"WAITTING FOR ORDER","9","Criminal","Orders"
"WARANT NOT EXECUTED","2","Criminal","Notice/Warrants/Summons"
"WARANT REPORT","2","Criminal","Notice/Warrants/Summons"
"WATTING OF ORDER","27","Criminal","Orders"
"WRITEN STATEMENT","1920","Criminal","Application/Objections"
"WRITTEN STATEMENT &AMP; SERVICE REPORT.","1","Criminal","Notice/Warrants/Summons"
"156 (3) OF CR.P.C","980","Criminal","Others"
"ABSENT","552","Criminal","Others"
"ACCUSATION EXPLAIN","1","Criminal","Others"
"AFTER CHARGE EVIDENCE","1530","Criminal","Evidence"
"AGE VERIFICATION","2","Criminal","Others"
"APPEARANCE AND EVIDENCE","499","Criminal","Appearance"
"APPEARANCE AND SERVICE REPORT","10954","Criminal","Appearance"
"APPROACH(PAERWI)","273","Criminal","Others"
"AUCTION / BID","23","Criminal","Others"
"AUTHENTICATION FEE","5","Criminal","Others"
"AWAITED FOR FINAL FORM / CHARGESHEET","33","Criminal","Others"
"AWAITING CASE DIARY WITH L.C.R.","239","Criminal","LCR"
"AWAITING CONFESSIONAL STATEMENT","7","Criminal","Framing of Charges"
"AWAITING E/R OF WARRANT","3","Criminal","Notice/Warrants/Summons"
"AWAITING FOR DEATH REPORT","5","Criminal","Others"
"AWAITING FOR LCR","301","Criminal","LCR"
"AWAITING FOR ODER FROM HON&#039;BLE  HIGH COURT","40","Criminal","Orders"
"AWAITING FOR ORDER","212","Criminal","Orders"
"AWAITING FOR ORIGINAL RECORD","175","Criminal","LCR"
"AWAITING FOR ORIGINAL RECORD FROM APPEALATE COURT","35","Criminal","LCR"
"AWAITING FOR RECORD","222","Criminal","LCR"
"AWAITING ORDER OF THE HONBLE HIGH COURT","4","Criminal","Orders"
"AWAITING R  AND  P","7","Criminal","LCR"
"AWAITNG CASE DIARY WITH INJURY REPORT","148","Criminal","Others"
"AWATED FOR FINAL FORM / CHARGESHEET ( DORMANT CASE	 )","1","Criminal","Others"
"AWATED FOR FINAL FORM / CHARGESHEET ( SINEDIE CASE )","7","Criminal","Others"
"AWATED FOR FINAL FORM OR CHARGESHEET","123087","Criminal","Others"
"AWATING REPORT OF T.C.","125","Criminal","Evidence"
"AWATING S/R OF NOTICE","167","Criminal","Notice/Warrants/Summons"
"AWATING SR OF NOTICE","75","Criminal","Notice/Warrants/Summons"
"BAIL BOND CANCELLED","367","Criminal","For Bail"
"CHARGE  REPORT","13557","Criminal","Others"
"CHARGE / ACCUSATION EXPLAIN","1489","Criminal","Framing of Charges"
"CIVIL MISC","1","Criminal","Others"
"COMPLAINT&#039;S EVIDENCE CLOSED","1","Criminal","Evidence"
"COMPLIANCE CENTER","11","Criminal","Others"
"COPY OF DOCUMENTS","12","Criminal","Others"
"COURT FEE","20","Criminal","Others"
"COURT FEE AND DOCUMENT","1","Criminal","Others"
"CRI. ANTICIDENT REPORT","7","Criminal","Others"
"DEFENCE EVIDENCE (D.W)","2352","Criminal","Evidence"
"DEFENCE EVIDENCE CLOSED","10","Criminal","Evidence"
"ENQUIRY &AMP; WITNESS ( DORMANT CASE	 )","21","Criminal","Evidence"
"ENQUIRY &AMP; WITNESS ( SINEDIE CASE )","1","Criminal","Evidence"
"ENQUIRY AND  WITNESS","18945","Criminal","Evidence"
"ENQUIRY EVIDENCE","13406","Criminal","Evidence"
"ENQUIRY OF WITNESS","1017","Criminal","Evidence"
"ENQUIRY WITNESS ( SINEDIE CASE )","1","Criminal","Evidence"
"EVICENCE OF DEFENDENT / OP ( DORMANT CASE	 )","1","Criminal","Evidence"
"EVIDENCE BEFORE THE COURT OF SESSION","5674","Criminal","Evidence"
"FILING COPY OF PROCEEDING AND HEARING","89","Criminal","Hearing"
"FILING COURT FEE STAMP","12","Criminal","Others"
"FINAL FORM ( DORMANT CASE	 )","1","Criminal","Others"
"FINAL FORM, SUPPLIMENTRY","109","Criminal","Others"
"FIXING DATE OF HEARING ( DORMANT CASE	 )","1","Criminal","Others"
"FOR FILING DOCUMENTS","1","Criminal","Others"
"FOR FIR","7421","Criminal","Others"
"FOR ORIGINAL RECORED AND FURTHER ORDER","217","Criminal","Orders"
"FOR REQUISITION","47","Criminal","Others"
"FURTHER PROCEEDING / ACTION","5271","Criminal","Others"
"HEARING AND CALL FOR L.C.R.","382","Criminal","LCR"
"HEARING OF CONDONATION PETITION","11","Criminal","Hearing"
"HEARING ON BAIL PETITION","757","Criminal","For Bail"
"HEARING ON COGNIZANCE","13876","Criminal","Hearing"
"HEARING ON FINAL FORM","4720","Criminal","Hearing"
"HEARING ON LIMITATION","39","Criminal","Hearing"
"HEARING ON PUBLICATION / NOTIFICATION","1","Criminal","Hearing"
"HEARING ON QUANTUM OF SENTENCE","1","Criminal","Hearing"
"HEARING ON THE POINT OF FRAMING OF CHARGE","1","Criminal","Framing of Charges"
"HON&#039;BLE HIGH COURT","93","Criminal","Orders"
"INSTITUTION OF CASE ( SINEDIE CASE )","1","Criminal","Others"
"ISSUANANCE OF NOTICE","570","Criminal","Notice/Warrants/Summons"
"ISSUANCE OF NOTICE","2717","Criminal","Notice/Warrants/Summons"
"L.C.R","21946","Criminal","LCR"
"LAWYER DEATH","16","Criminal","Others"
"MISC","139","Criminal","Others"
"MISC CASE","15","Criminal","Others"
"NOTICE THROUGH PUBLICATION","26","Criminal","Notice/Warrants/Summons"
"POSTAL STAMP","57","Criminal","Others"
"PROCEEDING&#039;S STAYED","14","Criminal","Orders"
"PRODUCTION AND CHARGE","301","Criminal","Appearance"
"PRODUCTION OF VICTIM","9514","Criminal","Appearance"
"RECONCILIATION.","237","Criminal","ADR"
"RECTIFICATION","4","Criminal","Others"
"REJOINDER.","740","Criminal","Application/Objections"
"REMOVAL OF DEFECTS","29","Criminal","Others"
"REQUISITE","3876","Criminal","Others"
"REQUISITES FOR SUMMONS","4844","Criminal","Others"
"SENT TO PS US 156 OF CRPC","1522","Criminal","Others"
"SERISHETEDAR REPORT","32","Criminal","Others"
"SERVICE  REPORT","3124","Criminal","Notice/Warrants/Summons"
"SERVICES REPORT","14449","Criminal","Notice/Warrants/Summons"
"SESSION TRYLE","73","Criminal","Others"
"SETTLEMENT OF ISSUES AND  PROCEEDINGS U/S 89CRPC","6","Criminal","ADR"
"SETTLEMENT OF ISSUES PROCEEDINGS US 89CRPC","54","Criminal","ADR"
"SHORT REQUISITES","45","Criminal","Others"
"SOLEMAN AFFIRMATION (S.A) ( SINEDIE CASE )","1","Criminal","Others"
"STATEMENT  U/S 3/3 CR.PC","2367","Criminal","Evidence"
"STATEMENT OATH","104","Criminal","Others"
"STATEMENT US 313 CR P C","2584","Criminal","Evidence"
"SUBSTANCE OF ACCUSATION EXPLAINED","128","Criminal","Framing of Charges"
"SUMMARY OF CHARGE","44","Criminal","Framing of Charges"
"SUMMON TO ACCUSED","7","Criminal","Notice/Warrants/Summons"
"SUMMON TO WITNESS","5","Criminal","Notice/Warrants/Summons"
"SUPPLEMENTARY CS","154","Criminal","Others"
"TRANSFER ( DORMANT CASE	 )","1","Criminal","Orders"
