CIVIL AND CRIMINAL MAPPING OF CASE TYPES,,,,
Court State,Court District,Case Type,Count,Mapping
Jammu and Kashmir,Srinagar,SUIT FOR DIVORCE,13,Civil
Jammu and Kashmir,Srinagar,SUIT FOR EJECTMENT,91,Civil
Jammu and Kashmir,Srinagar,SUIT FOR ENFORCEMNT,11,Civil
Jammu and Kashmir,Srinagar,SUIT FOR EVICTION,112,Civil
Jammu and Kashmir,Srinagar,SUIT FOR INJUCTION AND DECLARATION,24,Civil
Jammu and Kashmir,Srinagar,SUIT FOR INJUNCTION,497,Civil
Jammu and Kashmir,Srinagar,SUIT FOR MAINTENANCE,5,Civil
Jammu and Kashmir,Srinagar,SUIT FOR MANDT INJ,88,Civil
Jammu and Kashmir,Srinagar,SUIT FOR PARTITION,238,Civil
Jammu and Kashmir,Srinagar,SUIT FOR PARTITION AND PASSE.,36,Civil
Jammu and Kashmir,Srinagar,SUIT FOR PERM INJUCT,1359,Civil
Jammu and Kashmir,Srinagar,SUIT FOR POSSESSION,33,Civil
Jammu and Kashmir,Srinagar,SUIT FOR PRMNT PROHIBITORY INJ,264,Civil
Jammu and Kashmir,Srinagar,SUIT FOR RECOVERY,2816,Civil
Jammu and Kashmir,Srinagar,SUIT FOR SPECIAL PERFORMANCE OF CONTRACT,29,Civil
Jammu and Kashmir,Srinagar,SUIT FOR SUB RELFIL,1,Civil
Jammu and Kashmir,Srinagar,SUIT FOR TEMPORARY INJUNCTION,3,Civil
Jammu and Kashmir,Srinagar,SUIT FORMANDATORYINJ,248,Civil
Jammu and Kashmir,Srinagar,SUIT FR DISSOLUTN,44,Civil
Jammu and Kashmir,Srinagar,SUIT FR PARTITN N IN,72,Civil
Jammu and Kashmir,Srinagar,SUIT MD AND PT INJ,37,Civil
Jammu and Kashmir,Srinagar,SUIT OF ENCHORMENT,4,Civil
Jammu and Kashmir,Srinagar,SUIT PARTITN PERM.AND PRO INJU,12,Civil
Jammu and Kashmir,Srinagar,SUIT PERMANT INJUCTION AND DECL.,61,Civil
Jammu and Kashmir,Srinagar,SUIT PERMT AND MENDT,178,Civil
Jammu and Kashmir,Srinagar,SUIT PERPCTUALAND MN,26,Civil
Jammu and Kashmir,Srinagar,SUIT PERPETUAL INJ.,299,Civil
Jammu and Kashmir,Srinagar,SUIT PT MEETS ND BO,26,Civil
Jammu and Kashmir,Srinagar,SUIT UNDER ORDER XXX,19,Civil
Jammu and Kashmir,Srinagar,SUIT WITH APP.,1,Civil
Jammu and Kashmir,Srinagar,SUMM. SUIT,3,Civil
Jammu and Kashmir,Srinagar,SUPPL EXECUT,1,Other
Jammu and Kashmir,Srinagar,SUPPL. CHALLAN,25,Criminal
Jammu and Kashmir,Srinagar,TADA,18,Criminal
Jammu and Kashmir,Srinagar,TITLE APPEAL,2,Civil
Jammu and Kashmir,Srinagar,TITLE EVICTN SUIT,6,Civil
Jammu and Kashmir,Srinagar,TRANSFER  APPLICATION,42,Other
Jammu and Kashmir,Srinagar,TRANSFER OF SUIT,10,Civil
Jammu and Kashmir,Srinagar,U/S 488,3,Criminal
Jammu and Kashmir,Srinagar,UL ACT,8,Criminal
Jammu and Kashmir,Srinagar,US 498A RPC,1,Criminal
Jammu and Kashmir,Srinagar,WARRANT OR SUMMONS CRIMINAL CASES,4,Criminal
Jharkhand,Dhanbad,ACQUITTAL APPEAL,22,Criminal
Jharkhand,Dhanbad,ANTICIPATORY BAIL PETITION,17198,Criminal
Jharkhand,Dhanbad,ARBITRATION CASE,39,Civil
Jharkhand,Dhanbad,B F,393,Criminal
Jharkhand,Dhanbad,B O C ACT,23,Criminal
Jharkhand,Dhanbad,BAIL PETITION,16193,Criminal
Jharkhand,Dhanbad,C L A,384,Criminal
Jharkhand,Dhanbad,C M A,59,Other
Jharkhand,Dhanbad,C O CASES,796,Criminal
Jharkhand,Dhanbad,CIVIL  APPEAL,1940,Civil
Jharkhand,Dhanbad,CIVIL EX CASE,197,Civil
Jharkhand,Dhanbad,CIVIL MISC  CASE,1392,Civil
Jharkhand,Dhanbad,CIVIL MISC APPEAL,1241,Civil
Jharkhand,Dhanbad,CIVIL MISC CASE,661,Civil
Jharkhand,Dhanbad,COMPLAINT CASE,34885,Criminal
Jharkhand,Dhanbad,COMPLIANT  BY OFFICER ECO OFFE,157,Criminal
Jharkhand,Dhanbad,CR EX CASE,33,Criminal
Jharkhand,Dhanbad,CRI  BAIL APPLN,1,Criminal
Jharkhand,Dhanbad,CRI  MISC CASE,94,Criminal
Jharkhand,Dhanbad,CRI CASE,7,Criminal
Jharkhand,Dhanbad,CRI MISC CASE,1,Criminal
Jharkhand,Dhanbad,CRI.(MISC.)CASE,284,Criminal
Jharkhand,Dhanbad,CRIMINAL APPEAL,2693,Criminal
Jharkhand,Dhanbad,CRIMINAL MISC CASE,518,Criminal
Jharkhand,Dhanbad,CRIMINAL REVISION,2964,Criminal
Jharkhand,Dhanbad,CYBER CASE,135,Criminal
Jharkhand,Dhanbad,DOMESTIC VIOLENCE ACT 2005,1,Criminal
Jharkhand,Dhanbad,DRUG AND COSMETICS CASE,1,Criminal
Jharkhand,Dhanbad,E P F ACT,52,Other
Jharkhand,Dhanbad,E R ACT CASE,60,Other
Jharkhand,Dhanbad,E S I  ACT  CASE,2,Civil
Jharkhand,Dhanbad,ELECT  PETN,2,Other
Jharkhand,Dhanbad,ELECTRICITY ACT CASE,2938,Criminal
Jharkhand,Dhanbad,EMPLOYEMENT EXCHANGE,8,Other
Jharkhand,Dhanbad,EXCISE ACT,832,Criminal
Jharkhand,Dhanbad,EXECUTION CASE,594,Civil
Jharkhand,Dhanbad,EXECUTION CASES,2209,Civil
Jharkhand,Dhanbad,F A,91,Criminal
Jharkhand,Dhanbad,FINAL DECREE,70,Civil
Jharkhand,Dhanbad,FSSA ACT-2006,6,Criminal
Jharkhand,Dhanbad,GR,39298,Criminal
Jharkhand,Dhanbad,GUARDIANSHIP,50,Civil
Jharkhand,Dhanbad,GUARDIANSHIP CASE,72,Civil
Jharkhand,Dhanbad,HUMAN RIGHT CASES,6,Criminal
Jharkhand,Dhanbad,I D ACT,53,Civil
Jharkhand,Dhanbad,INFORMATION APPEAL,12,Civil
Jharkhand,Dhanbad,J S AND ESTBL ACT 1953,21,Other
Jharkhand,Dhanbad,L A REF,359,Civil
Jharkhand,Dhanbad,LAND ACQUISITION APPEAL,5,Civil
Jharkhand,Dhanbad,LAND ACQUISTAION CASES,18,Civil
Jharkhand,Dhanbad,LETTER OF ADMINISTRATION CASE,46,Civil
Jharkhand,Dhanbad,M W CASE,403,Criminal
Jharkhand,Dhanbad,MAINTENANCE ALT CASE,186,Criminal
Jharkhand,Dhanbad,MISC CASES A) O-9,327,Civil
Jharkhand,Dhanbad,"MISC CASES A) O-9 , R-4  B) O-9, R-9 C) U/S 47CPC",366,Civil
Jharkhand,Dhanbad,MISC CIVIL APPLICATION,2202,Civil
Jharkhand,Dhanbad,MISC CRIMINAL APPLICATION,30050,Criminal
Jharkhand,Dhanbad,MISC NON JUDICIAL CASES,3,Other
Jharkhand,Dhanbad,MISC PETITION,20,Criminal
Jharkhand,Dhanbad,MISCELLENEOUS,87,Other
Jharkhand,Dhanbad,MISLANEOUS,122,Civil
Jharkhand,Dhanbad,MONEY SUIT,517,Civil
Jharkhand,Dhanbad,MOTOR ACCIDENT CLAIMS CASES,4047,Civil
Jharkhand,Dhanbad,MS  PETITION,7,Other
Jharkhand,Dhanbad,MS. PETITION,1,Civil
Jharkhand,Dhanbad,NDPS CASE,189,Criminal
Jharkhand,Dhanbad,ORI MAINTAINACE CASE,2672,Criminal
Jharkhand,Dhanbad,ORIGINAL SUIT,7965,Civil
Jharkhand,Dhanbad,P C A,134,Criminal
Jharkhand,Dhanbad,P F A ACT,52,Criminal
Jharkhand,Dhanbad,P G ACT,5,Criminal
Jharkhand,Dhanbad,P W CASE,561,Other
Jharkhand,Dhanbad,PARTION SUIT  TITLE PARTION SUIT,4,Civil
Jharkhand,Dhanbad,PROBATE CASE,103,Civil
Jharkhand,Dhanbad,RAILWAY PROPERTY,184,Criminal
Jharkhand,Dhanbad,REG  CRI CASE,76,Criminal
Jharkhand,Dhanbad,REGULAR CBI CASES,93,Criminal
Jharkhand,Dhanbad,SC ST CASE,625,Criminal
Jharkhand,Dhanbad,SESSION TRIAL,7074,Criminal
Jharkhand,Dhanbad,SETTING  ASIDE EXPARTE ORDER 0-9 - R -13,1,Civil
Jharkhand,Dhanbad,SPL POCSO CASE,766,Criminal
Jharkhand,Dhanbad,SPL VIG CASE,201,Criminal
Jharkhand,Dhanbad,SUCCESSION CASE,397,Civil
Jharkhand,Dhanbad,SUCESSION CERTIFICATE CASES,490,Civil
Jharkhand,Dhanbad,SUMMARY SUIT,3,Other
Jharkhand,Dhanbad,T P SUIT,735,Civil
Jharkhand,Dhanbad,TITLE A SUIT,3,Civil
Jharkhand,Dhanbad,TITLE ARBITRATION SUIT,5,Civil
Jharkhand,Dhanbad,TITLE EVICTION SUIT,654,Civil
Jharkhand,Dhanbad,TITLE MORTGAGE SUIT,33,Civil
Jharkhand,Dhanbad,TITLE PARTITION SUIT,159,Civil
Jharkhand,Dhanbad,TITLE SUIT,4955,Civil
Jharkhand,Dhanbad,TRANSFER PETITION,170,Civil
Jharkhand,Dhanbad,TRANSFER PETITION CRIMINAL CASE,130,Criminal
Jharkhand,Dhanbad,UNDER RAILWAY ACT,97,Criminal
Jharkhand,Dhanbad,VIG CASE,1,Criminal
Jharkhand,Dhanbad,WEIGHT AMP MEASUREMENT ACT 1985,223,Criminal
Jharkhand,Dhanbad,WEIGHT AND  MEASUREMENT ACT 1985,166,Criminal
Jharkhand,Dhanbad,WEIGHT AND MEASUREMENT ACT,1,Criminal
Jharkhand,Dumka,ANTICIPATORY BAIL PETITION,1406,Criminal
Jharkhand,Dumka,BAIL PETITION,3332,Criminal
Jharkhand,Dumka,BAIL PETITION (B.P),1,Criminal
Jharkhand,Dumka,CIVIL APPEAL,238,Civil
Jharkhand,Dumka,CIVIL MISC,166,Civil
Jharkhand,Dumka,CIVIL MISC. APPEAL,29,Civil
Jharkhand,Dumka,CIVIL MISC. CASE,9,Civil
Jharkhand,Dumka,COMPLAINT CASE,4787,Criminal
Jharkhand,Dumka,CR. CASE COMPLAINT (O),27,Criminal
Jharkhand,Dumka,CRI. MISC,7,Criminal
Jharkhand,Dumka,CRI. MISC. APPEAL,66,Criminal
Jharkhand,Dumka,CRIMINAL APPEAL,594,Criminal
Jharkhand,Dumka,CRIMINAL MISC.,59,Criminal
Jharkhand,Dumka,CRIMINAL REVISION,455,Criminal
Jharkhand,Dumka,CROSS SUIT,8,Civil
Jharkhand,Dumka,ELECTRICITY ACT CASES,353,Criminal
Jharkhand,Dumka,EXCISE ACT,1,Criminal
Jharkhand,Dumka,EXECUITION CASES,199,Civil
Jharkhand,Dumka,EXECUTION CASE,112,Civil
Jharkhand,Dumka,G.R. CASES,12416,Criminal
Jharkhand,Dumka,G.R. S,432,Criminal
Jharkhand,Dumka,G.R. S 1,51,Criminal
Jharkhand,Dumka,G.R. S 2,14,Criminal
Jharkhand,Dumka,GUARDIANSHIP,5,Civil
Jharkhand,Dumka,GUARDIANSHIP  CASE,1,Civil
Jharkhand,Dumka,INSOLVENCY CASE,1,Civil
Jharkhand,Dumka,LAND ACQUISITION,274,Civil
Jharkhand,Dumka,LAND ACQUISITION APPEAL,2,Civil
Jharkhand,Dumka,LAND ACQUISITION CASE,92,Civil
Jharkhand,Dumka,LETTER OF ADMINISTRATION CASE,1,Civil
Jharkhand,Dumka,MAINTENANCE ALTERATION CASE,29,Criminal
Jharkhand,Dumka,MISC. CASE,25,Civil
Jharkhand,Dumka,MISC. CIVIL APPLICATION,156,Civil
Jharkhand,Dumka,MISC. CRI. APPLICATION,9664,Criminal
Jharkhand,Dumka,MOTOR ACCIDENT CLAIMS CASESS,683,Civil
Jharkhand,Dumka,NDPS SPL CASE,27,Criminal
Jharkhand,Dumka,O.C.R.,674,Criminal
Jharkhand,Dumka,ORIGINAL MAINTENANCE CASE,451,Criminal
Jharkhand,Dumka,ORIGINAL SUIT,1606,Civil
Jharkhand,Dumka,P.C.R,1293,Criminal
Jharkhand,Dumka,POCSO ACT CASE A,4,Criminal
Jharkhand,Dumka,PROBATE CASE,39,Civil
Jharkhand,Dumka,REVOCATION CASE,2,Civil
Jharkhand,Dumka,SC AND ST CASE,168,Criminal
Jharkhand,Dumka,SESSION TRIAL A,29,Criminal
Jharkhand,Dumka,SESSIONS TRIAL,2227,Criminal
Jharkhand,Dumka,SPECIAL POCSO CASE,157,Criminal
Jharkhand,Dumka,SUCCESSION CERTIFICATE CASE,103,Civil
Jharkhand,Dumka,TITLE (PARTITION) APEAL,27,Civil
Jharkhand,Dumka,TITLE (PARTITION) SUIT,190,Civil
Jharkhand,Dumka,TITLE APPEAL,173,Civil
Jharkhand,Dumka,TITLE CLAIM SUIT,81,Civil
Jharkhand,Dumka,TITLE MORTGAGE SUIT,3,Civil
Jharkhand,Dumka,TITLE SUIT,395,Civil
Jharkhand,Dumka,TITLE SUIT/T.P. SUIT,202,Civil
Jharkhand,Dumka,TRANSFER PETITION,33,Civil
Jharkhand,Dumka,VIGILANCE CASE,125,Criminal
Jharkhand,Dumka,VIGILANCE CASE A,4,Criminal
Jharkhand,Dumka,VIGILANCE CASE B,1,Criminal
Jharkhand,Giridih,ANTICIPATORY BAIL PETITION,7365,Criminal
Jharkhand,Giridih,ARBITRATION CASE,1,Civil
Jharkhand,Giridih,BAIL PETITION,6108,Criminal
Jharkhand,Giridih,CHILDREN CASE,27,Criminal
Jharkhand,Giridih,CIVIL APPEAL,726,Civil
Jharkhand,Giridih,CIVIL MISC. APPEAL,107,Civil
Jharkhand,Giridih,CIVIL MISC. CASE,354,Civil
Jharkhand,Giridih,COMPLAINT CASE,16589,Criminal
Jharkhand,Giridih,COMPROMISE PETITIONER 0-23 R-3,1,Civil
Jharkhand,Giridih,CR. CASE COMPLAINT (O),72,Criminal
Jharkhand,Giridih,CR. CASE COMPLAINT (P),7,Criminal
Jharkhand,Giridih,CRI. BAIL APPLN.,1,Criminal
Jharkhand,Giridih,CRI. CASE,66,Criminal
Jharkhand,Giridih,CRIMINAL APPEAL,742,Criminal
Jharkhand,Giridih,CRIMINAL MISC.,345,Criminal
Jharkhand,Giridih,CRIMINAL REVISION,1169,Criminal
Jharkhand,Giridih,CRL. MISC. CASE,3580,Criminal
Jharkhand,Giridih,CYBER CASE,174,Criminal
Jharkhand,Giridih,DISTRESS WARRENT,1,Criminal
Jharkhand,Giridih,DOMESTIC VIOLENCE ACT 2005,3,Criminal
Jharkhand,Giridih,E.S.I. ACT  CASE,1,Civil
Jharkhand,Giridih,ELECT. PETN,1,Other
Jharkhand,Giridih,ELECTRICITY ACT SPL. CASES,848,Criminal
Jharkhand,Giridih,EVICTION APPEAL,14,Civil
Jharkhand,Giridih,EVICTION SUIT(U/S BBC ACT/ U/S 111 TP ACT),174,Civil
Jharkhand,Giridih,EXCISE ACT,510,Criminal
Jharkhand,Giridih,EXECUTION CASE,165,Civil
Jharkhand,Giridih,EXECUTION CASES,574,Civil
Jharkhand,Giridih,F.A,11,Criminal
Jharkhand,Giridih,FOREST CASE,2007,Criminal
Jharkhand,Giridih,G.R. CASES,26219,Criminal
Jharkhand,Giridih,GUARDIANSHIP,36,Civil
Jharkhand,Giridih,INSOLVENCY,2,Civil
Jharkhand,Giridih,LAND ACQUISTAION CASES,172,Civil
Jharkhand,Giridih,LETTER OF ADMN.,3,Civil
Jharkhand,Giridih,M.W CASE,1,Criminal
Jharkhand,Giridih,MAINTENANCE ALTERATION CASE,49,Criminal
Jharkhand,Giridih,MIS CRI APP,2012,Criminal
Jharkhand,Giridih,MISC CASES,29,Other
Jharkhand,Giridih,"MISC CASES A) O-9 , R-4  B) O-9, R-9 C) U/S 47CPC",160,Civil
Jharkhand,Giridih,MISC CIV APP,978,Civil
Jharkhand,Giridih,MISC CRI APP,15581,Criminal
Jharkhand,Giridih,MISC PETITION,172,Criminal
Jharkhand,Giridih,MISC(NON-JUDL.)CASES,4,Civil
Jharkhand,Giridih,MISC. CASE,63,Other
Jharkhand,Giridih,MISC. CIVIL APPLICATION,84,Civil
Jharkhand,Giridih,MISC. CRI. APPLICATION,120,Criminal
Jharkhand,Giridih,MISC. PETITION,1380,Criminal
Jharkhand,Giridih,MISLANEOUS,129,Civil
Jharkhand,Giridih,MONEY SUIT,86,Civil
Jharkhand,Giridih,MOTOR ACCIDENT CLAIMS CASES,908,Civil
Jharkhand,Giridih,MS. PETITION,2,Civil
Jharkhand,Giridih,NDPS. S. CASE,32,Criminal
Jharkhand,Giridih,NON F I R,10,Criminal
Jharkhand,Giridih,ORIGINAL MAINTENANCE CASE,2919,Criminal
Jharkhand,Giridih,ORIGINAL SUIT,8376,Civil
Jharkhand,Giridih,PARTION SUIT / TITLE PARTION SUIT,16,Civil
Jharkhand,Giridih,PARTITION APPEAL,4,Civil
Jharkhand,Giridih,PARTITION SUIT,921,Civil
Jharkhand,Giridih,PROBATE CASE,162,Civil
Jharkhand,Giridih,REVOCATION CASE,43,Civil
Jharkhand,Giridih,S.T.,4,Criminal
Jharkhand,Giridih,SC/ST CASE,158,Criminal
Jharkhand,Giridih,SESSIONS TRIAL,4805,Criminal
Jharkhand,Giridih,SPECIAL POCSO CASE,162,Criminal
Jharkhand,Giridih,SUCCESSION CERTIFICATE CASE,167,Civil
Jharkhand,Giridih,T(P)SUIT,18,Civil
Jharkhand,Giridih,TITLE (A)SUIT,30,Civil
Jharkhand,Giridih,TITLE MORTGAGE SUIT,1,Civil
Jharkhand,Giridih,TRANSFER PETITION,25,Other
Jharkhand,Giridih,WEIGHT AND AMP MEASUREMENT ACT 1985,20,Criminal
Jharkhand,Giridih,WEIGHT AND MEASUREMENT ACT,23,Criminal
Jharkhand,Latehar,AIR/MOTOR ACC.C.CASE,11,Civil
Jharkhand,Latehar,ANTICIPATORY BAIL PETITION,2274,Criminal
Jharkhand,Latehar,BAIL PETITION.,4451,Criminal
Jharkhand,Latehar,C.F SPLT.A,8,Criminal
Jharkhand,Latehar,CHILDREN CASE,9,Criminal
Jharkhand,Latehar,CIVIL  APPEALS,15,Civil
Jharkhand,Latehar,CIVIL  MISC. APPEAL,26,Civil
Jharkhand,Latehar,CIVIL APPEAL,83,Civil
Jharkhand,Latehar,CIVIL MISC APPEAL RA,13,Civil
Jharkhand,Latehar,CIVIL MISC. CASE,89,Civil
Jharkhand,Latehar,CIVIL MISC. CASES,37,Civil
Jharkhand,Latehar,COMLAINT CASE SPL.,7,Criminal
Jharkhand,Latehar,COMP. FOREST CASE,716,Criminal
Jharkhand,Latehar,COMP. FOREST SPLT.B,8,Criminal
Jharkhand,Latehar,COMP. SUPL.,5,Criminal
Jharkhand,Latehar,COMP.POCSO CASE,5,Criminal
Jharkhand,Latehar,COMPLAINT CASE,2795,Criminal
Jharkhand,Latehar,COMPLAINT CASE SPL.,9,Criminal
Jharkhand,Latehar,COMPLAINT FOREST SPL.,75,Criminal
Jharkhand,Latehar,COMPLAINT GOVT. CASE,122,Other
Jharkhand,Latehar,COMPT. EXCISE CASE,16,Criminal
Jharkhand,Latehar,CRI BAIL. APPLN,1,Criminal
Jharkhand,Latehar,CRIMINAL APPEAL,398,Criminal
Jharkhand,Latehar,CRIMINAL MISC.,54,Criminal
Jharkhand,Latehar,CRIMINAL REVISION,179,Criminal
Jharkhand,Latehar,CRL. MISC. CASE,20,Criminal
Jharkhand,Latehar,CYBER CASE,2,Criminal
Jharkhand,Latehar,DISTRESS WARRENT,2,Criminal
Jharkhand,Latehar,DOMESTIC VOILENCE ACT,1,Criminal
Jharkhand,Latehar,DRUG COSMETIC CASE,3,Criminal
Jharkhand,Latehar,ELECTION PETITION SUIT,1,Civil
Jharkhand,Latehar,ELECTRICITY ACT CASE,57,Criminal
Jharkhand,Latehar,ELECTRICITY ACT CASE SPLT A,20,Criminal
Jharkhand,Latehar,ELECTRICITY ACT CASE SPLT B,2,Criminal
Jharkhand,Latehar,ELECTRICITY ACT CASE SPLT C,1,Criminal
Jharkhand,Latehar,EVICTION SUITS,6,Civil
Jharkhand,Latehar,EXEC. CASES,14,Other
Jharkhand,Latehar,EXECUTION CASE,70,Civil
Jharkhand,Latehar,EXECUTION CASE.,4,Civil
Jharkhand,Latehar,G. R SUP C,10,Criminal
Jharkhand,Latehar,G.R (S),160,Criminal
Jharkhand,Latehar,G.R CASE (D),2,Criminal
Jharkhand,Latehar,G.R. CASES,7467,Criminal
Jharkhand,Latehar,G.R.SPLT. B,54,Criminal
Jharkhand,Latehar,G.R.SPLT.A,249,Criminal
Jharkhand,Latehar,GAURDIANSHIP CASE,6,Civil
Jharkhand,Latehar,GAURDIANSHIP SUIT,2,Civil
Jharkhand,Latehar,HUMAN RIGHT CASE,2,Criminal
Jharkhand,Latehar,LAND ACQUISITION CASE,1,Civil
Jharkhand,Latehar,MACT EXECUTION CASE,2,Civil
Jharkhand,Latehar,MAINT ALTERATION CASE,1,Other
Jharkhand,Latehar,MATRIMONIAL SUIT,40,Civil
Jharkhand,Latehar,MISC CASE- 125 CR.P.C,4,Criminal
Jharkhand,Latehar,MISC RC,1,Other
Jharkhand,Latehar,MISC. CIVIL APPLICATION,213,Civil
Jharkhand,Latehar,MISC. CRIMINAL APPLICATION,4708,Criminal
Jharkhand,Latehar,MISCELLANESOUS,2,Other
Jharkhand,Latehar,MONEY SUITS,2,Civil
Jharkhand,Latehar,MOTER ACCIDENT CLAIMS CASE,308,Civil
Jharkhand,Latehar,N.D.P.S CASE,160,Criminal
Jharkhand,Latehar,N.D.P.S SPLT.CASE A,52,Criminal
Jharkhand,Latehar,N.D.P.S SPLT.CASE B,19,Criminal
Jharkhand,Latehar,NDPS SPLT C,8,Criminal
Jharkhand,Latehar,ORIGINAL MAINT CASE,267,Criminal
Jharkhand,Latehar,"ORIGINAL MAINT.,CASE",17,Criminal
Jharkhand,Latehar,ORIGINAL MAINTENANCE CASE,100,Criminal
Jharkhand,Latehar,ORIGINAL SUIT,787,Civil
Jharkhand,Latehar,ORIGINAL SUIT MTS,126,Civil
Jharkhand,Latehar,PARTITION SUITS,120,Civil
Jharkhand,Latehar,PAUPER APPLICATION,38,Civil
Jharkhand,Latehar,PAYMENT OF WAGE ACT,51,Civil
Jharkhand,Latehar,PREVENTATION OF FOOD ADULTATI,1,Criminal
Jharkhand,Latehar,PROBATE CASES,4,Civil
Jharkhand,Latehar,REVIEW APPLICATION,1,Civil
Jharkhand,Latehar,REVOCATION CASE,91,Civil
Jharkhand,Latehar,S.T SPLIT CASE D,8,Criminal
Jharkhand,Latehar,S.T. SP.CASE,246,Criminal
Jharkhand,Latehar,S.T.SPLT.CASE B,55,Criminal
Jharkhand,Latehar,SC/ST CASE,121,Criminal
Jharkhand,Latehar,SC/ST COMPLAINT CASE,30,Criminal
Jharkhand,Latehar,SC/ST SPLIT UP CASE,6,Criminal
Jharkhand,Latehar,SESSIONS TRIAL,2207,Criminal
Jharkhand,Latehar,SPECIAL POCSO CASE,181,Criminal
Jharkhand,Latehar,SPECIAL POCSO SUPL. CASE,15,Criminal
Jharkhand,Latehar,SPL CIV SUIT,1,Civil
Jharkhand,Latehar,ST SPL CASE C,7,Criminal
Jharkhand,Latehar,ST.SPL CASE C,19,Criminal
Jharkhand,Latehar,SUCCESSION CERTIFICATE CASE,47,Civil
Jharkhand,Latehar,SUIT BNY PERSON OF UNSOIUND MI,104,Civil
Jharkhand,Latehar,T. S.,17,Civil
Jharkhand,Latehar,TITLE SUITS,452,Civil
Jharkhand,Latehar,TRANSFER PETITION,6,Other
Jharkhand,Ranchi,ABP,12638,Civil
Jharkhand,Ranchi,ARBITRATION CASE,43,Civil
Jharkhand,Ranchi,ATS,1,Other
Jharkhand,Ranchi,B.P,11645,Criminal
Jharkhand,Ranchi,CBC,245,Other
Jharkhand,Ranchi,CBC EXE,251,Other
Jharkhand,Ranchi,CHILDREN CASE,32,Criminal
Jharkhand,Ranchi,CIV MISC,679,Civil
Jharkhand,Ranchi,CIVIL  MISC CASE,266,Civil
Jharkhand,Ranchi,CIVIL APPEAL,759,Civil
Jharkhand,Ranchi,CIVIL MISC CASE,850,Civil
Jharkhand,Ranchi,CIVIL MISC. CASE,20,Civil
Jharkhand,Ranchi,CIVMISCAPPL,72,Civil
Jharkhand,Ranchi,COMMERCIAL CASE,95,Civil
Jharkhand,Ranchi,COMMERCIAL EXECUTION,231,Civil
Jharkhand,Ranchi,COMMREVOC,20,Civil
Jharkhand,Ranchi,COMPLAINT,3,Criminal
Jharkhand,Ranchi,COMPLAINT CASE,29908,Criminal
Jharkhand,Ranchi,CRAPPEAL,1713,Criminal
Jharkhand,Ranchi,CRI MISC,916,Criminal
Jharkhand,Ranchi,CRI. MISC CASE,6,Criminal
Jharkhand,Ranchi,CRIREV,2315,Criminal
Jharkhand,Ranchi,CYBER CASE,61,Criminal
Jharkhand,Ranchi,DRUGCOSMETIC,95,Other
Jharkhand,Ranchi,EC CASES,68,Other
Jharkhand,Ranchi,ECIR CASE,21,Other
Jharkhand,Ranchi,ECOOFF. CASE,160,Other
Jharkhand,Ranchi,ELECTRICITY ACT CASE,2965,Other
Jharkhand,Ranchi,EXEC.,24,Civil
Jharkhand,Ranchi,EXECUTION,2100,Civil
Jharkhand,Ranchi,FERA/FEMA CASE,2,Civil
Jharkhand,Ranchi,FINAL DECREE,2,Civil
Jharkhand,Ranchi,GR,36089,Other
Jharkhand,Ranchi,GRDSHIP.,20,Civil
Jharkhand,Ranchi,GRPRECOG,7,Other
Jharkhand,Ranchi,L ACQ CASE,33,Civil
Jharkhand,Ranchi,L. ADMN.,113,Civil
Jharkhand,Ranchi,L.ACQ MISC,13,Civil
Jharkhand,Ranchi,LAC,107,Civil
Jharkhand,Ranchi,LAEC,57,Civil
Jharkhand,Ranchi,LAND ACQUISTAION CASES,6,Civil
Jharkhand,Ranchi,LANDACQAPPL,1,Civil
Jharkhand,Ranchi,MAC,53,Other
Jharkhand,Ranchi,MISC. CIVIL  APPLICATION,605,Civil
Jharkhand,Ranchi,MISC. CIVIL APPLICATION,1962,Civil
Jharkhand,Ranchi,MISC. CRI APPLICATION,21,Criminal
Jharkhand,Ranchi,MISC. CRI. APPLICATION,15698,Criminal
Jharkhand,Ranchi,MISCMACT,602,Civil
Jharkhand,Ranchi,MISCRC,10,Criminal
Jharkhand,Ranchi,MISLANEOUS,5,Other
Jharkhand,Ranchi,MOTOR ACCIDENT CLAIM,3131,Civil
Jharkhand,Ranchi,NDPSCASE,227,Criminal
Jharkhand,Ranchi,ORIG.SUIT,48,Civil
Jharkhand,Ranchi,ORIGINAL MAINT CASE,2315,Civil
Jharkhand,Ranchi,ORIGINAL SUIT,4804,Civil
Jharkhand,Ranchi,ORIGINALSUIT,10263,Civil
Jharkhand,Ranchi,PARTION SUIT / TITLE PARTION SUIT,8,Civil
Jharkhand,Ranchi,POTACASE,27,Criminal
Jharkhand,Ranchi,PROBATE CASE,226,Civil
Jharkhand,Ranchi,RAIL CASE,29,Other
Jharkhand,Ranchi,REGULAR CBI,346,Criminal
Jharkhand,Ranchi,REVOC,392,Other
Jharkhand,Ranchi,SC_ST,573,Criminal
Jharkhand,Ranchi,SESSTRIAL,5967,Criminal
Jharkhand,Ranchi,SPL . POCSO CASE,387,Criminal
Jharkhand,Ranchi,SPLNIA,12,Criminal
Jharkhand,Ranchi,SUCC. CERT.,415,Civil
Jharkhand,Ranchi,TITLE SUIT,11,Civil
Jharkhand,Ranchi,TRANS. PET.,115,Other
Jharkhand,Ranchi,TS-P/M/D/A,1,Civil
Jharkhand,Ranchi,VIG. COMPLAINT,22,Criminal
